�X�ܓ`�[�ԍ�,�󒍓�,�󒍗X�֔ԍ�,�󒍏Z���P,�󒍏Z���Q,�󒍖�,�󒍖��J�i,�󒍓d�b�ԍ�,�󒍃��[���A�h���X,�����X�֔ԍ�,������Z���P,������Z���Q,�����於,������J�i,�����d�b�ԍ�,�x�����@,�������@,���i�v,�ŋ�,������,�萔��,�|�C���g,���̑���p,���v���z,�M�t�g�t���O,���ԑюw��,���t�w��,��Ǝҗ�,���l,���i��,���i�R�[�h,���i���i,�󒍐���,���i�I�v�V����,�o�׍σt���O,�ڋq�敪,�ڋq�R�[�h,����ŗ��i%�j,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Order No.,Funding Date,,,,Name,,,Email,Amount,Shipping Fees,,,,���i��,Shipping Name,Shipping Phone Number,Shipping Address,Shipping Address 2,Shipping City,Shipping State/Province,Shipping Zip/Postal Code,Shipping Country,,Tracking Number,Item Name,Item SKU,Option 1,Option 2,Option 3,Item Name,Item SKU,Option 1,Option 2,Option 3,,,,
167,2022/3/26 1:48,183-0011,�����s �{���s ������2-13-14,,Maki OTA,Maki OTA,090-9316-7771,mackiy176@gmail.com,183-0011,�����s �{���s ������2-13-14,,Maki OTA,Maki OTA,090-9316-7771,����������,�䂤�ς���,"$5,400 ",,,,,,"$5,400 ",0,SMARTCOBY Pro PLUG Power Bank,SKU00001,,,SMARTCOBY Pro PLUG Power Bank,SMARTCOBYPRO-30W-PLUG-BK,"$5,400 ",1,,0,,,,
167,2022/3/26 1:48,183-0011,�����s �{���s ������2-13-14,,Maki OTA,Maki OTA,090-9316-7771,mackiy176@gmail.com,183-0011,�����s �{���s ������2-13-14,,Maki OTA,Maki OTA,090-9316-7771,����������,�䂤�ς���,5400,,,,,,5400,0,CIO-SL30000-CC1-GR,SKU00002,type-usb-ctoc,,CIO-SL30000-CC1-GR,CIO-SL30000-CC1-GR,5400,1,,0,,,,
166,2022/3/4 7:19,655-0046,���Ɍ��_�ˎs�����救�q�� 1-5-1-202,,Hiroko Mineo,Hiroko Mineo,080-1140-6389,mineohiroko@gmail.com,655-0046,���Ɍ��_�ˎs�����救�q�� 1-5-1-202,,Hiroko Mineo,Hiroko Mineo,080-1140-6389,����������,�䂤�ς���,"$5,500 ",,,,,,"$5,500 ",0,SMARTCOBY Pro PLUG Power Bank,SKU00001,,,SMARTCOBY Pro PLUG Power Bank,SMARTCOBYPRO-30W-PLUG-BK,"$5,500 ",1,,0,,,,
128,2022/1/31 3:15,458-0036,���m�� ���É��s�΋� �Z�c 2-68,,Yuki komori,Yuki komori,09038856228,1866sakamoto@gmail.com,458-0036,���m�� ���É��s�΋� �Z�c 2-68,,Yuki komori,Yuki komori,09038856228,����������,�䂤�ς���,"$4,400 ",,,,,,"$4,400 ",0,SMARTCOBY Pro PLUG Power Bank,SKU00001,,,SMARTCOBY Pro PLUG Power Bank,SMARTCOBYPRO-30W-PLUG-BK,"$4,400 ",1,,0,,,,
110,2022/1/13 20:28,550-0015,���{ ���s���� ��x�] 4?7?1 -1111,,Glyph G,Glyph G,07015177098,yifugu05@gmail.com,550-0015,���{ ���s���� ��x�] 4?7?1 -1111,,Glyph G,Glyph G,07015177098,����������,�䂤�ς���,"$8,700 ",,,,,,"$8,700 ",0,SMARTCOBY Pro PLUG Power Bank,SKU00001,,,SMARTCOBY Pro PLUG Power Bank,SMARTCOBYPRO-30W-PLUG-BK,"$8,700 ",2,,0,,,,
105,2022/1/13 5:31,5192703,�O�d���x��S��I���ꌴ1475 ,,Satoshi Ono,Satoshi Ono,090-1594-2784,binshi@ma.mctv.ne.jp,5192703,�O�d���x��S��I���ꌴ1475 ,,Satoshi Ono,Satoshi Ono,090-1594-2784,����������,�䂤�ς���,"$5,500 ",,,,,,"$5,500 ",0,SMARTCOBY Pro PLUG Power Bank,SKU00001,,,SMARTCOBY Pro PLUG Power Bank,SMARTCOBYPRO-30W-PLUG-BK,"$5,500 ",1,,0,,,,
54,2022/1/4 23:20,637-0044,���Ɍ������Ύs���]1429-1- 303,,Masaya Iwasaki,Masaya Iwasaki,090-7483-5623,gloria0021@gmail.com,637-0044,���Ɍ������Ύs���]1429-1- 303,,Masaya Iwasaki,Masaya Iwasaki,090-7483-5623,����������,�䂤�ς���,"$4,400 ",,,,,,"$4,400 ",0,SMARTCOBY Pro PLUG Power Bank,SKU00001,,,SMARTCOBY Pro PLUG Power Bank,SMARTCOBYPRO-30W-PLUG-BK,"$4,400 ",1,,0,,,,
39,2022/1/4 15:48,261-0013,��t�� ��t�s���l�� �Ő� 3-6,Mira Mar 2-503,Philip Cotsford,Philip Cotsford,08046114765,locomote@gmail.com,261-0013,��t�� ��t�s���l�� �Ő� 3-6,Mira Mar 2-503,Philip Cotsford,Philip Cotsford,08046114765,����������,�䂤�ς���,"$8,700 ",,,,,,"$8,700 ",0,SMARTCOBY Pro PLUG Power Bank,SKU00001,,,SMARTCOBY Pro PLUG Power Bank,SMARTCOBYPRO-30W-PLUG-BK,"$8,700 ",2,,0,,,,
